_ID,_Titulo,_Resumo,_AtividadePrincipal,_OutrasAtividades,_Favela,_OutraFavela,_Quando,_Referencia,_Endereco,_LatitudeLongitude,_Telefone,_Facebook,_Instagram,_Twitter,_Youtube,_Site
273,"<!--:pt-->Favela é Fashion<!--:-->","<!--:pt-->O projeto seleciona jovens de comunidades que sonham em ser modelos e não tiveram, ainda, a chance de pagar um curso de moda. Além disso o espaço é um ateliê de produção de roupas para todos os tipos de corpos.<!--:-->",Moda,,Alemão,,,,"Estação do Teleférico do Morro das Palmeiras","a:2:{s:3:""lat"";d:-22.862916999999999;s:3:""lon"";d:-43.281368999999998;}","21 98668-3701 e 21 3047-3759",https://www.facebook.com/FavelaeFashion?ref=ts&fref=ts,http://instagram.com/julianahenrik,https://twitter.com/JulianaHenrik,https://www.youtube.com/watch?v=nhoxCO9ZVq8,
293,"<!--:pt-->Foto Clube Alemão<!--:-->","<!--:pt-->Grupo de jovens fotógrafos que disseminam e fomentam a cultura da fotografia dentro do Complexo do Alemão através de saídas fotográficas, palestras, oficinas e exposiçōes fotográficas.<!--:-->",,Fotografia,Alemão,,"Sábados a partir das 15h","Esquina com a subida do Morro do Alemão","Avenida Itararé","a:2:{s:3:""lat"";d:-22.865776;s:3:""lon"";d:-43.268931000000002;}","21-98596-6174 | 21-98861-0576",https://www.facebook.com/fotoclube.alemao,,https://twitter.com/fotoclubealemao,https://www.youtube.com/watch?v=L_gmIHUHZok,
297,"<!--:pt-->Centro Cultural Oca dos Curumins<!--:-->","<!--:pt-->A Oca dos Curumins um Ponto de Cultura que apoia projetos de formação em arte e cidadania de crianças e jovens no Alemão. Tia Bete adaptou os cômodos de sua casa e a transformou no Centro Cultural.<!--:-->","Centro cultural","Teatro, Musica",Alemão,,"Segunda á Sábado – de 8h ás 21h","Subida da Rua Nova da Alvorada","Estrada do Itararé, 480 – Travessa São José, 13","a:2:{s:3:""lat"";d:-22.860397999999999996134647517465054988861083984375;s:3:""lon"";d:-43.26767199999999746751200291328132152557373046875;}","21 3071-6750 / 21 98854-1893",https://www.facebook.com/ocados.curumins?fref=ts,,,https://www.youtube.com/watch?v=7RKacH7LY40,
304,"<!--:pt-->Roda de Samba da Grota<!--:-->","<!--:pt-->Tudo começou com uma brincadeira para comemorar um aniversário. Vantuil reuniu familiares e amigos para um churrasco; esperou a feira de sábado acabar e convidou os colegas do grupo Sambeleza para fazer o som. Desde então, há um ano, todos se reúnem para a batucada de bamba, ocupando a rua e levando o ritmo e a musicalidade do samba de raiz.<!--:-->",Música,"Ponto de Encontro",Alemão,,"Todos os sábados, a partir das 20h","Entrada do moto táxi.","Rua Joaquim de Queiroz, Grota","a:2:{s:3:""lat"";d:-22.859449000000001;s:3:""lon"";d:-43.272815000000001;}",,,,,https://www.youtube.com/watch?v=6ZWTkuez1Pg,
310,"<!--:pt-->Allen Jerônimo e a Rave de Raiz<!--:-->","<!--:pt-->A banda mistura rock e forró sem perder a essência da tradição nordestina. Sua musicalidade e o impacto cultural permanecem se incrementando e aprimorando cada vez mais.<!--:-->",Música,"Ponto de Encontro","Cidade de Deus",,"Terças e Quintas",,"AP da Cdd, Bloco 18, AP 308","a:2:{s:3:""lat"";d:-22.948198000000001;s:3:""lon"";d:-43.362751000000003;}","21 96579-1763",https://www.facebook.com/pages/Rave-de-Raiz/162313327169599,,,https://www.youtube.com/watch?v=QeoXuvXoQRU,http://www.myspace.com/allenjeronimo
316,"<!--:pt-->Estilo Favella<!--:-->","<!--:pt-->Estilo Favela é uma marca de camisas personalizadas com estampas próprias e detalhes de customização sempre dialogando com a estética da favela.<!--:-->",Moda,,"Cidade de Deus",,,"Vendas pelo FB","Rua Monte Sião, Cidade de Deus","a:2:{s:3:""lat"";d:-22.94373399999999918463799986056983470916748046875;s:3:""lon"";d:-43.3614519999999998844941728748381137847900390625;}",,https://www.facebook.com/estilofavella.cdd,,,https://www.youtube.com/watch?v=BzSdY40cykw,
321,"<!--:pt-->Bloco Filhos do Parque<!--:-->","<!--:pt-->O Bloco carnavalesco foi formado por amigos moradores do Parque união que jogavam futebol juntos. Eles costumam se apresentar uma semana antes e uma semana depois do Carnaval, desfilando pelas ruas da Maré.<!--:-->",Carnaval,"Musica, Performance, Dança",Maré,,"Uma semana antes e uma semana depois do carnaval","Passarela 10 da Avenida Brasil","Parque União","a:2:{s:3:""lat"";d:-22.851046000000000191221261047758162021636962890625;s:3:""lon"";d:-43.24608500000000077534423326142132282257080078125;}",,,,,https://www.youtube.com/watch?v=DA_zCHbatRg,
332,"<!--:pt-->Grupo Aliança Ariri<!--:-->","<!--:pt-->O grupo atende crianças de 6 a 16 anos, ensinando a arte da capoeira e seus valores. Na Cidade de Deus o grupo funciona desde  2001.<!--:-->",Dança,Musica,"Cidade de Deus",,,"CEAC - Centro de Estudos e Ações Culturais e de Cidadania","Rua Edgar Werneck, 1648 - Cidade de Deus - Rio de Janeiro - RJ - CEP 22763-011","a:2:{s:3:""lat"";d:-22.941753999999999535930328420363366603851318359375;s:3:""lon"";d:-43.356189999999998008206603117287158966064453125;}","(21) 2426-3286",https://www.facebook.com/aliancariricapoeira,,,,
335,"<!--:pt-->Os Arteiros<!--:-->","<!--:pt-->Coletivo de jovens que se reúnem em um espaço colorido e cheio de atividades de artes cênicas, yoga, música e outras, ajudando e incentivando jovens com cultura e arte.<!--:-->","Centro cultural","Teatro, Musica, Performance, Dança","Cidade de Deus",,,,"Rua Daniel, 84","a:2:{s:3:""lat"";d:-22.951871000000000577756509301252663135528564453125;s:3:""lon"";d:-43.35388400000000075351636041887104511260986328125;}",,https://www.facebook.com/os.arteiros,,https://twitter.com/osarteirosgrupo,https://www.youtube.com/watch?v=TRP5ldyJ5gE,http://osarteiros.org/
336,"<!--:pt-->Bonecas Banto da Maré<!--:-->","<!--:pt-->Dona Edite é uma artesã de bonecas com temática afro. Ela começou no projeto Bandos da Maré, da ONG Ação Comunitária, que despertou a sua vontade em confeccionar bonecas de pano negras que representassem a capoeira, o jongo, os orixás e toda a cultura negra.<!--:-->",Artesanato,"Musica, Centro cultural, Dança",Maré,,"Visitas e encomendas agendadas",,"Av. Bento Ribeiro Dantas - Vila do João","a:2:{s:3:""lat"";d:-22.867110000000000269437805400229990482330322265625;s:3:""lon"";d:-43.240802999999999656211002729833126068115234375;}","21 98327-2035",,,,https://www.youtube.com/watch?v=mReHS0b9-u8,http://www.acaocomunitaria.org.br/produtos/bonecas_banto.asp
337,"<!--:pt-->Associação de Surf da Rocinha<!--:-->","<!--:pt-->A Associação de Surf atende jovens de todas as idades há um ano e oferece aulas de surf, artesanato de pranchas, palestras sobre surf e competição.<!--:-->","Ponto de encontro","Artesanato, Centro cultural, Performance",Rocinha,,,"em frente ao Club Emoções - Rocinha","Estrada da Gávea, 580","a:2:{s:3:""lat"";d:-22.99134000000000099817043519578874111175537109375;s:3:""lon"";d:-43.2534270000000020672814571298658847808837890625;}","21 7704-0764",https://www.facebook.com/AssociacaoDeSurfDaRocinhaAsr?fref=ts,,,https://www.youtube.com/watch?v=ubC8h3_wML0,
338,"<!--:pt-->Cia bUsina Teatral<!--:-->","<!--:pt-->A bUsina Teatral é uma companhia de teatro que nasceu em março de 2009, no projeto social Usina de Cidadania. Com o término do projeto, alunos e professores desejaram dar continuidade às ações.<!--:-->",Teatro,,Maré,,,"Próxima à Associação de Moradores do Fogo Cruzado","Morro do Timbau, Complexo da Maré","a:2:{s:3:""lat"";d:-22.862443999999999988403942552395164966583251953125;s:3:""lon"";d:-43.24084599999999767305780551396310329437255859375;}",,https://www.facebook.com/ciabusinateatral?fref=ts,,https://twitter.com/businateatral,https://www.youtube.com/watch?v=Dlpia_jiUVk,
344,"<!--:pt-->Cia Livre de Dança da Rocinha<!--:-->","<!--:pt-->Fundada no ano de 1999, a Cia Livre de Dança da Rocinha é especializada em dança e teatro. O projeto trabalha com a variedade de público que vai desde crianças a adultos que participam de aulas de ballet clássico, dança do ventre, jazz, afro, moderno, contemporâneo e teatro.<!--:-->",Dança,"Teatro, Moda, Performance",Rocinha,,,,"Via Ápia da Rocinha, 44 sala 301 – Rocinha","a:2:{s:3:""lat"";d:-22.99145899999999898000169196166098117828369140625;s:3:""lon"";d:-43.2519319999999964920789352618157863616943359375;}","21 7881-0540","Facebook:https://www.facebook.com/pages/Cia-Livre-de-Dan%C3%A7a-da-Rocinha/  389553274449465?fref=ts",,,https://www.youtube.com/watch?v=A2LaBsQ9Eos,http://www.cialivrededanca.com.br/
350,"<!--:pt-->Encontro de ideias e rimas<!--:-->","<!--:pt-->Produzido sem patrocínio, os encontros acontecem desde 2012. Os produtores visam abrir espaço para artistas que trabalhem com cultura alternativa e que não dispõem de acesso aos suportes para exposição dos seus trabalhos. Objetivam promover o encontro entre artistas de dentro e de fora da Rocinha, que compartilham da mesma realidade.<!--:-->","Ponto de encontro","Grafite, Musica, Dança",Rocinha,,,,,"a:2:{s:3:""lat"";d:-22.992284000000001498165147495456039905548095703125;s:3:""lon"";d:-43.24977299999999758028934593312442302703857421875;}",,Facebook:https://www.facebook.com/encontrodeideiaserimas?fref=ts,,,,
351,"<!--:pt-->Grupo de Valsa Sonho de Uma Noite<!--:-->","<!--:pt-->O Grupo de Valsa Sonho de Uma Noite é um projeto que se iniciou há 20 anos na Rocinha. Os jovens participam de eventos culturais e festas de 15 anos.<!--:-->",Dança,"Musica, Performance",Rocinha,,,,,"a:2:{s:3:""lat"";d:-22.991029999999998523207977996207773685455322265625;s:3:""lon"";d:-43.252712000000002490196493454277515411376953125;}",,https://www.facebook.com/ValsaSonhosDeUmaNoite,,,https://www.youtube.com/watch?v=JUjCmEfI0RQ,
352,"<!--:pt-->Feira da Teixeira<!--:-->","<!--:pt-->A Feira da Teixeira é uma tradicional feira livre da Nova Holanda muito frequentada pelos moradores da Maré e de outras favelas. O comércio e a agitação são intensos, com barracas que circulam os mais diversos produtos de gastronomia, moda, casa, música, entre outros.<!--:-->","Ponto de encontro","Moda, Culinária, Artesanato, Musica, Dança",Maré,,"Todos os sábados das 7h as 20h","Próxima à passarela 9 da Avenida Brasil","Ruas Teixeira Ribeiro e Flavia Farnese, Complexo da Maré","a:2:{s:3:""lat"";d:-22.855875999999998526845956803299486637115478515625;s:3:""lon"";d:-43.24501099999999809142536832951009273529052734375;}",,,,,https://www.youtube.com/watch?v=CNwnKtFymmE,
353,"<!--:pt-->Conexão G<!--:-->","<!--:pt-->O Grupo Conexão G é formado por jovens moradores e integrantes da comunidade LGBT. Fundada em 2006, realiza ações e reflexões sobre a homossexualidade em favelas. O intuito é minimizar preconceitos vividos na comunidade, buscando a cidadania e a igualdade de direitos.<!--:-->","Centro cultural","Ponto de Encontro",Maré,,,"Sede da Redes de Desenvolvimento da Maré","Rua Sargento Silva Nunes, 1012, Nova Holanda - Complexo da Maré","a:2:{s:3:""lat"";d:-22.85406499999999851979737286455929279327392578125;s:3:""lon"";d:-43.24074600000000145882950164377689361572265625;}",,,,,https://www.youtube.com/watch?v=7gNkEVgQUsY,http://conexaogdamare.blogspot.com
359,"<!--:pt-->Liga do Bem<!--:-->","<!--:pt-->Visa atender crianças e adolescentes de 6 a 14 anos de idade, a instituição oferece aulas de grafite, flauta e percussão.<!--:-->","Centro cultural","Grafite, Musica, Performance",Penha,,"de segunda a quinta-feira",,"Rua da Rainha, 4, Vila Cruzeiro - Penha","a:2:{s:3:""lat"";d:-22.837022000000001042963049258105456829071044921875;s:3:""lon"";d:-43.2742659999999972342266119085252285003662109375;}","21 9 8819-7598",https://www.facebook.com/pages/Liga-do-Bem/553332631364133?fref=ts,,,https://www.youtube.com/watch?v=GsJ2OgdI7Dw,http://Ligadobembem.blogspot.com/
360,"<!--:pt-->Roda de samba do Pelé<!--:-->","<!--:pt-->Tia Sonia é a idealizadora da Roda de Samba do Pelé. Há 3 anos começou juntando os batuqueiros, promovendo samba, pagode e feijoada. O principal grupo conta com 5 músicos que fazem homenagens a vários grupos renomados.<!--:-->","Dança, Música","Ponto de Encontro",Penha,,"Todas as sextas feiras",,"Rua Nossa Senhora da Penha - Vila Cruzeiro","a:2:{s:3:""lat"";d:-22.844539999999998514113030978478491306304931640625;s:3:""lon"";d:-43.2810259999999971114448271691799163818359375;}",,,,,,
365,"<!--:pt-->Grupo de Capoeira Angola Ypiranga de Pastinha<!--:-->","<!--:pt-->Tradicional centro cultural de capoeira  fundado pelo Mestre Manoel com o intuito de transmitir a cultura da capoeira para os moradores da Maré e discutir e difundir questões relacionadas à cultura negra.<!--:-->","Centro cultural","Musica, Ponto de Encontro, Performance, Dança",Maré,,,,"Antiga fábrica do Morro do Timbau","a:2:{s:3:""lat"";d:-22.8627240000000000463842297904193401336669921875;s:3:""lon"";d:-43.24320900000000023055690689943730831146240234375;}","(21) 3868-2605 / (21) 2561-4604",,,,https://www.youtube.com/watch?v=dB01BLACwCM,http://www.ypiranga-de-pastinha.org.br
372,"<!--:pt-->Centro Civico<!--:-->","<!--:pt-->O centro cívico é um lugar de lazer pra todas as idades, tem atividades pra todos os gostos, o espaço é grande, o clima é descontraído. Mobiliza um grupo grande de pessoas da terceira idade que vão pra lá pra se distrair. <!--:-->","Ponto de encontro",Musica,Penha,,Diariamente,,"Rua Quito, 62, Penha","a:2:{s:3:""lat"";d:-22.840118000000000364480001735500991344451904296875;s:3:""lon"";d:-43.2719790000000017471393221057951450347900390625;}","21 2590-1502",https://www.facebook.com/CentroCivicoLeopoldinense,,,https://www.youtube.com/watch?v=uOUfdnBeE-w,
375,"<!--:pt-->Dj Daniel<!--:-->","<!--:pt-->Dj Daniel, o dj do Alemão.<!--:-->",Música,"Ponto de Encontro, Dança",Alemão,,"Segunda à Segunda","Complexo do Alemão","Rua Sebastião de Carvalho, 193 Fundos Casa 1","a:2:{s:3:""lat"";d:-22.862708999999998837893144809640944004058837890625;s:3:""lon"";d:-43.26806400000000252248355536721646785736083984375;}","(21) 9 8767-0583 / 9 6451-6148",https://www.facebook.com/djdanielcorrear10?fref=ts,http://instagram.com/djdanielcorreaa,https://twitter.com/DJDanielCorrea,https://www.youtube.com/watch?v=UfCvaxFP9vU,
376,"<!--:pt-->Toca do Lobo Produções<!--:-->","<!--:pt-->Tem como objetivo de ensinar e auxiliar os jovens que gostam de produzir e fazer eventos, através de oficinas, cinema, brincadeiras, inclusive resgatando ideias de brincadeiras antigas.<!--:-->","Ponto de encontro","Musica, Cinema, Dança",Alemão,,,,,"a:2:{s:3:""lat"";d:-22.861861000000001098442226066254079341888427734375;s:3:""lon"";d:-43.26807999999999765350366942584514617919921875;}","21 9 87670583",https://www.facebook.com/helcimar,http://instagram.com/helcimarlopes,https://twitter.com/helcimar,https://www.youtube.com/watch?v=YtEGrZd59Lg,
377,<!--:pt-->ViDançar<!--:-->,"<!--:pt-->O projeto oferece aulas de balé para crianças e adolescentes moradores do Complexo, além de acompanhar o desenvolvimento escolar de cada aluno. A atividade acontece no espaço VidArte e em 2013 dois jovens alunos passaram para a concorrida seleção do Teatro Municipal.<!--:-->",Dança,"Musica, Performance",Alemão,,,"Sede do espaço VidArte","Rua Nova Brasília","a:2:{s:3:""lat"";d:-22.867217000000000126647137221880257129669189453125;s:3:""lon"";d:-43.27217300000000221871232497505843639373779296875;}",,https://www.facebook.com/pages/Projeto-Vidan%C3%A7ar/652356821457044?sk=info,,https://twitter.com/projetovidancar,https://www.youtube.com/watch?v=XdoBzhRkm5U,
420,"<!--:pt-->Museu da Maré<!--:-->","<!--:pt-->O Museu da Maré é um conjunto de ações voltadas para o registro, preservação e divulgação da história das comunidades da Maré (Complexo da Maré) na cidade do Rio de Janeiro, em seus diversos aspectos, sejam eles culturais, sociais ou econômicos. <!--:-->",Museu,"Teatro, Artesanato, Museu, Musica, Fotografia, Ponto de Encontro, Centro cultural, Dança",Maré,,Diariamente,"Passarela 7 da Av. Brasil.","Avenida Guilherme Maxwell, 26 - Maré, Rio de Janeiro","a:2:{s:3:""lat"";d:-22.865261000000000279896994470618665218353271484375;s:3:""lon"";d:-43.2424869999999970104909152723848819732666015625;}","(21) 3868-6748",https://www.facebook.com/museudamare,,,,http://www.museudamare.org.br/
425,"<!--:pt-->Projeto Sociocultural Caramujo Musical<!--:-->","<!--:pt-->Aulas de percussão e desenvolvimento de outras atividades culturais para crianças e jovens de 07 a 16 anos da comunidade do Caramujo e do entorno, em Niterói / RJ.<!--:-->",Música,"Vídeo, Performance",Caramujo,Caramujo,"Todo sábado (10h às 12h)","Caramujo / Niterói (RJ)","Comunidade do Mundo Novo - Caramujo","a:2:{s:3:""lat"";d:-22.89215300000000041791281546466052532196044921875;s:3:""lon"";d:-43.0704759999999993169694789685308933258056640625;}","(21) 980140927 / 982865658",https://www.facebook.com/CaramujoMusical,,,,https://www.caramujomusical.wix.com/caramujomusical
427,<!--:pt-->ESPOCC<!--:-->,"<!--:pt-->Curso de publicidade afirmativa formando 90 alunos, por ano, 45 em audiovisual e 45 em cultura digital.<!--:-->","Cultura digital","Grafite, Fotografia, Ponto de Encontro, Vídeo",Maré,,"três vezes por semana, ou mais.","Primeira rua depois da passarela 9 no sentido Zona Oeste","Observatório de Favelas","a:2:{s:3:""lat"";d:-22.856139999999999901092451182194054126739501953125;s:3:""lon"";d:-43.2469370000000026266206987202167510986328125;}",3105-4599,https://www.facebook.com/espocc?fref=ts,,,,http://www.espocc.org.br/
428,"<!--:pt-->Grupo Gestos do Museu da Maré<!--:-->","<!--:pt-->O Grupo de Teatro e Dança Gestos está em atividade há 3 meses, com apoio da UFRJ e do Museu da Maré. Com direção teatral de João Ricardo Oliveira e coreografias de Marcelo Estrela, o grupo está ensaiando uma peça que será apresentada no Museu da Maré em dezembro de 2014. O grupo reúne 20 artistas da Maré e outros bairros do Rio de Janeiro.<!--:-->",Teatro,"Musica, Performance, Dança",Maré,,"3 meses","Museu da Maré, próximo ao Sesi.","Avenida Guilherme Maxwell, 26 - Maré, Rio de Janeiro","a:2:{s:3:""lat"";d:-22.865500000000000824229573481716215610504150390625;s:3:""lon"";d:-43.2418669999999991659933584742248058319091796875;}",,,,,,
443,"<!--:pt-->Imagens do Povo<!--:-->","<!--:pt-->O Programa Imagens do Povo é um centro de documentação, pesquisa, formação e inserção de fotógrafos populares no mercado de trabalho. É também um espaço aberto destinado à apresentação e discussão da produção fotográfica contemporânea. Criado pelo Observatório de Favelas, alia a técnica fotográfica às questões sociais, registrando o cotidiano das favelas através de uma percepção crítica, que leve em conta o respeito aos direitos humanos e à cultura local.<!--:-->",Fotografia,"Centro cultural",Maré,,"Todos os dias úteis","Altura da passarela 9 da Avenida Brasil","Rua Teixeira Ribeiro, 535","a:2:{s:3:""lat"";d:-22.85575899999999904821379459463059902191162109375;s:3:""lon"";d:-43.2466620000000006029949872754514217376708984375;}","3882-3220 ramal 213",,,,,http://www.imagensdopovo.org.br/
450,"<!--:pt-->Galpão Bela Maré<!--:-->","<!--:pt-->O Galpão Bela Maré é um centro cultural fundado pelo Observatório de Favelas em 2011. Compõe a Rede Carioca de Pontos de Cultura e hoje abriga o projeto Travessias de arte contemporânea.<!--:-->","Centro cultural","Pintura, Grafite, Escultura, Museu, Musica, Fotografia, Ponto de Encontro, Cinema, Vídeo, Cultura digital, Performance",Maré,,"Terça, quarta, sábado e domingo, das 10h às 18h; quinta e sexta das 10h às 20h","Próximo à Passarela 10 da Av. Brasil","Rua Bittencourt Sampaio, 169, Maré","a:2:{s:3:""lat"";d:-22.853877000000000663249011267907917499542236328125;s:3:""lon"";d:-43.2465609999999998080966179259121417999267578125;}",,https://www.facebook.com/TravessiasMare,http://instagram.com/travessiasmare,https://twitter.com/TravessiasMare,https://www.youtube.com/user/TravessiasMare,http://2014.travessias.org.br/
494,"<!--:pt-->Grupo Nós do Morro<!--:-->","<!--:pt-->Oficinas de artes cênicas, espetáculos profissionais de teatro e produção de audiovisual.

Visitações somente para intercâmbios com instituições culturais.<!--:-->",Teatro,"Teatro, Cinema, Vídeo",Outra,Vidigal,"Todo ano.",,"Rua Dr. Olinto de Magalhães, 54","a:2:{s:3:""lat"";d:-22.993672000000000110730979940854012966156005859375;s:3:""lon"";d:-43.23770400000000080353856901638209819793701171875;}","21 2512-4758",https://www.facebook.com/grupo.nosdomorro?fref=ts,,,https://www.youtube.com/watch?v=4jBShv_wqPk,http://www.nosdomorro.com.br
499,"<!--:pt-->Universidade das Quebradas<!--:-->","<!--:pt-->O Projeto de extensão Universidade das Quebradas é uma experiência acadêmica na área da cultura que pretende consolidar um ambiente de troca entre saberes e práticas de criação e produção de conhecimento, articulando experiências culturais e intelectuais produzidas dentro e fora da academia.<!--:-->","Centro cultural","Teatro, Circo, Culinária, Museu, Musica, Ponto de Encontro, Centro cultural",Maré,,"Terças e Quintas - Feiras",,"AV. HORÁCIO MACEDO,2151 - Cidade Universitária","a:2:{s:3:""lat"";d:-22.860220000000001761009116307832300662994384765625;s:3:""lon"";d:-43.22525699999999915235093794763088226318359375;}",,https://www.facebook.com/quebradeiros.universidadedasquebradas?fref=ts,,,https://www.youtube.com/watch?v=ddVplX98l04,http://www.universidadedasquebradas.pacc.ufrj.br/
504,"<!--:pt-->CEM - Centro de Educação Multicultural<!--:-->","<!--:pt-->O Centro de Educação Multicultural - CEM é um espaço que busca abrigar diversas manifestações sociais e culturais da Favela da Penha. Hoje seu maior trabalho está focado na preservação da Serra da Misericórdia.<!--:-->","Centro cultural",,Penha,,,,"Rua Angra dos Reis, 305 Penha","a:2:{s:3:""lat"";d:-22.84990499999999968849806464277207851409912109375;s:3:""lon"";d:-43.29228499999999968395059113390743732452392578125;}","21 2290-4311",https://www.facebook.com/centrodeeducacaomulticultural,,,https://www.youtube.com/watch?v=sPjRNhBWg7I,http://aliancapelamisericordia.blogspot.com.br/2012/04/centro-de-educacao-multicultural.html
507,"<!--:pt-->Cia Marginal<!--:-->","<!--:pt-->""Hoje sou marginal ao marginal."" (Hélio Oiticica -1968)<!--:-->",Teatro,,Maré,,,,"Rua Principal, Maré, Rio de Janeiro","a:2:{s:3:""lat"";d:-22.85763800000000145473677548579871654510498046875;s:3:""lon"";d:-43.24165699999999645797288394533097743988037109375;}",,https://www.facebook.com/pages/Cia-Marginal/226390064066327?fref=ts,,,https://www.youtube.com/watch?v=r2sanJSz2aQ,
509,"<!--:pt-->Os Confrades<!--:-->","<!--:pt-->Dupla de teatro de humor.<!--:-->",Teatro,,"Cidade de Deus",,,,"Rua Pafos, Cidade de Deus","a:2:{s:3:""lat"";d:-22.94645200000000073714545578695833683013916015625;s:3:""lon"";d:-43.36469100000000054251358960755169391632080078125;}",,https://www.facebook.com/osconfrades?fref=ts,,,https://www.youtube.com/watch?v=3yCIhkSIUi8,http://osconfrades.wordpress.com
511,"<!--:pt-->Eco Rede<!--:-->","<!--:pt-->O Eco Rede tem como objetivo promover o desenvolvimento social, econômico e ambiental das comunidades do entorno da Linha Amarela, a partir de um amplo e integrado Projeto de Educação Ambiental e Geração de Trabalho e Renda articulados em torno do Eco Espaço.<!--:-->",Artesanato,,"Cidade de Deus",,,,"Tv. Betsaida, Cidade de Deus","a:2:{s:3:""lat"";d:-22.946816999999999353576640714891254901885986328125;s:3:""lon"";d:-43.36624499999999926558302831836044788360595703125;}",,https://www.facebook.com/pages/Eco-Rede/211308808892585?sk=info&tab=page_info,,,https://www.youtube.com/watch?v=pv2tSHmuswg,http://ecorede.blogspot.com.br/
513,"<!--:pt-->Arraiá do Ribeirão<!--:-->","<!--:pt-->Festa Junina Tradicional.<!--:-->","Ponto de encontro",,"Cidade de Deus",,Junho/Julho,,"Rua Isaque, Cidade de Deus","a:2:{s:3:""lat"";d:-22.951491000000000752834239392541348934173583984375;s:3:""lon"";d:-43.36041900000000026693669497035443782806396484375;}",,,,,https://www.youtube.com/watch?v=hpeQmscZexo,